gid;utm;ocorrencias;count
"367";PE16;animalia(1);"1"
"368";PE17;vulpes_vulpes(1);"1"
"369";PE18;"canis_lupus_familiaris(7), capra_aegagrus_hircus(1), capreolus_capreolus(1), felis_silvestris_catus(1), sus_scrofa(1)";"11"
"370";PE19;"animalia(1), ANIMALIA(3), canis(1), canis_lupus_familiaris(6), felis(1), ovis_aries(1), sus(1), sus_scrofa(1), vulpes(1), vulpes_vulpes(2)";"18"
"371";PE23;"bufo_spinosus(1), canis_lupus_familiaris(2), malpolon_monspessulanus(1), salamandra_salamandra(1), sciurus_vulgaris(1)";"6"
"372";PE24;"canis_lupus_familiaris(9), felis_silvestris_catus(2), hemorrhois_hippocrepis(1), merops_apiaster(1), ovis_aries(1), squamata(1), sus_scrofa(1), zamenis_scalaris(1)";"17"
"373";PE25;"athene_noctua(1), canis_lupus_familiaris(6), erinaceus_europaeus(1), felis(1), felis_silvestris_catus(1), genetta_genetta(3), hemorrhois_hippocrepis(1), lutra_lutra(1), sus_scrofa(1), turdus_merula(1), vulpes_vulpes(4), zamenis_scalaris(1)";"22"
"374";PE26;"alectoris_rufa(1), bos_taurus(1), canis_lupus_familiaris(1), carduelis_carduelis(1), felis_silvestris_catus(5), malpolon_monspessulanus(2), oryctolagus_cuniculus(2), ptyonoprogne_rupestris(1), squamata(1), sylvia_atricapilla(1), timon_lepidus(2), turdus_merula(1), zamenis_scalaris(1)";"20"
"375";PE27;"canis_lupus_familiaris(1), squamata(1), zamenis_scalaris(1)";"3"
"376";PE28;"canis_lupus_familiaris(2), capra_aegagrus_hircus(1), ovis_aries(2), vulpes_vulpes(1)";"6"
"377";PE29;"canis_lupus_familiaris(11), capra_aegagrus_hircus(1), felis_silvestris_catus(3), ovis_aries(1), sus(2), sus_scrofa(3), vulpes(3), vulpes_vulpes(3)";"27"
"378";PE33;"canis_lupus_familiaris(10), capra_aegagrus_hircus(1), capreolus_capreolus(2), cervus_elaphus(1), erinaceus_europaeus(1), felis(1), felis_silvestris_catus(15), genetta_genetta(2), herpestes_ichneumon(1), mauremys_leprosa(1), meles_meles(4), oryctolagus_cuniculus(2), ovis_aries(1), sus_scrofa(1), vulpes_vulpes(3)";"46"
"379";PE34;"athene_noctua(3), canis_lupus_familiaris(2), erinaceus_europaeus(2), felis_silvestris_catus(2), genetta_genetta(1), herpestes_ichneumon(3), lepus_granatensis(1), malpolon_monspessulanus(1), mauremys_leprosa(1), oryctolagus_cuniculus(2), sciurus_vulgaris(1), sus_scrofa(1), turdus_merula(1), vulpes_vulpes(1)";"22"
"380";PE35;"animalia(1), athene_noctua(1), canis_lupus_familiaris(3), erinaceus_europaeus(1), felis_silvestris_catus(1), sus_scrofa(1)";"8"
"381";PE36;"athene_noctua(3), canis_lupus_familiaris(8), ciconia_ciconia(1), erinaceus_europaeus(2), felis(1), felis_silvestris_catus(25), genetta_genetta(2), lepus_granatensis(1), lutra_lutra(1), malpolon_monspessulanus(1), meles_meles(2), oryctolagus_cuniculus(1), sus_scrofa(2), sus_scrofa_domesticus(1), tyto_alba(1), vulpes_vulpes(6)";"58"
"382";PE37;"felis(1), ovis_aries(2), vulpes_vulpes(2)";"5"
"383";PE38;;
"384";PE39;"animalia(1), ANIMALIA(1), canis(1), canis_lupus_familiaris(8), felis(2), felis_silvestris_catus(4), gallus_gallus_domesticus(2), sus_scrofa(4), vulpes(2), vulpes_vulpes(3)";"28"
"385";PE43;"animalia(3), canis_lupus_familiaris(4), carassius(1), columba(1), felis_silvestris_catus(4), genetta_genetta(1), hemorrhois_hippocrepis(2), herpestes_ichneumon(2), lepus_granatensis(3), malpolon_monspessulanus(3), martes_foina(3), mauremys_leprosa(1), meles_meles(5), squamata(2), strix_aluco(2), sus_scrofa(4), vulpes_vulpes(5)";"46"
"386";PE44;"animalia(1), erinaceus_europaeus(2), felis_silvestris_catus(2), herpestes_ichneumon(2), lepus_granatensis(2), lutra_lutra(1), malpolon_monspessulanus(2), martes_foina(2), meles_meles(1), sus_scrofa(1), vulpes_vulpes(3)";"19"
"387";PE45;"canis_lupus_familiaris(1), cervus_elaphus(1), sus_scrofa(2)";"4"
"388";PE46;"capreolus_capreolus(1), felis_silvestris_catus(1), herpestes_ichneumon(1), sus_scrofa(1), vulpes_vulpes(1)";"5"
"389";PE47;"canis_lupus_familiaris(7), cervus_elaphus(1), erinaceus_europaeus(1), felis_silvestris_catus(10), genetta_genetta(2), martes_foina(3), meles(1), meles_meles(3), sus_scrofa(2), zamenis_scalaris(1)";"31"
"390";PE48;"canis_lupus_familiaris(1), martes_foina(1), ovis_aries(1), sus_scrofa(2)";"5"
"391";PE49;"ANIMALIA(2), bos_taurus(2), canis_lupus_familiaris(5), cervus_elaphus(1), felis_silvestris_catus(1), meles_meles(1), sus(2), sus_scrofa(2), vulpes(1), vulpes_vulpes(3)";"20"
"392";PE53;"canis_lupus_familiaris(1), felis_silvestris_catus(1), genetta_genetta(1), meles_meles(1), sus_scrofa_domesticus(1), vulpes_vulpes(3)";"8"
"393";PE54;"canis_lupus_familiaris(5), capra_aegagrus_hircus(2), capreolus_capreolus(2), cervus_elaphus(1), chelonii(1), felis_silvestris_catus(1), mauremys_leprosa(2), meles_meles(3), sus_scrofa(3), vulpes_vulpes(2)";"22"
"394";PE55;"animalia(2), athene_noctua(1), canis_lupus_familiaris(1), erinaceus_europaeus(1), felis_silvestris_catus(3), malpolon_monspessulanus(2), martes_foina(2), pica_pica(1), vulpes(1), vulpes_vulpes(1)";"15"
"395";PE56;"canis_lupus_familiaris(1), malpolon_monspessulanus(1), strix_aluco(1), zamenis_scalaris(1)";"4"
"396";PE57;"sus_scrofa(2), vulpes_vulpes(1)";"3"
"397";PE58;"canis_lupus_familiaris(3), capra_aegagrus_hircus(1), capreolus_capreolus(1), felis_silvestris_catus(2), sus_scrofa(6)";"13"
"398";PE59;"ANIMALIA(2), canis_lupus_familiaris(9), capreolus_capreolus(1), equus_africanus(1), felis(1), felis_silvestris_catus(1), meles(1), sus(1), sus_scrofa(7), vipera_latastei(1), vulpes(2), vulpes_vulpes(5), zamenis_scalaris(1)";"33"
"399";PE63;"canis_lupus_familiaris(1), felis_silvestris_catus(2), lepus_granatensis(1), lutra_lutra(1), meles_meles(1), squamata(1), sus_scrofa(1), upupa_epops(1), vulpes_vulpes(7)";"16"
"400";PE64;canis_lupus_familiaris(1);"1"
"401";PE65;;"0"
"402";PE66;"canis_lupus_familiaris(5), sus_scrofa(1)";"6"
"403";PE67;"canis_lupus_familiaris(3), capreolus_capreolus(1), ovis_aries(1), sus_scrofa(1)";"6"
"404";PE68;"canis_lupus_familiaris(1), cervus_elaphus(1)";"2"
"405";PE69;"ANIMALIA(2), canis_lupus_familiaris(4), cervus(1), felis_silvestris_catus(4), vulpes_vulpes(1)";"12"
"406";PE73;"animalia(2), athene_noctua(1), canis_lupus_familiaris(1), felis_silvestris_catus(1), gallus_gallus_domesticus(1), hemorrhois_hippocrepis(1), lepus_granatensis(1), malpolon_monspessulanus(1), martes_foina(2), squamata(1), timon_lepidus(1), vulpes_vulpes(1), zamenis_scalaris(1)";"15"
"407";PE74;;"0"
"408";PE75;;"0"
"409";PE76;"bos_taurus(1), sus_scrofa(1)";"2"
"410";PE77;"bos_taurus(1), erinaceus_europaeus(1), felis_silvestris_catus(1), sus_scrofa_domesticus(1), vulpes_vulpes(1)";"5"
"411";PE78;;"0"
"412";PE79;"bos_taurus(1), canis(2), canis_lupus_familiaris(4), capreolus_capreolus(1), felis(1), felis_silvestris_catus(1), sus_scrofa(1), vulpes(3), vulpes_vulpes(1)";"15"
"413";PE83;;"0"
"414";PE85;;"0"
"415";PE86;bos_taurus(1);"1"
"416";PE87;sus_scrofa(1);"1"
"417";PE88;"canis_lupus_familiaris(2), vulpes_vulpes(1)";"3"
"418";PE89;canis_lupus_familiaris(4);"4"
"419";PF00;"canis_lupus_familiaris(8), capreolus_capreolus(1), sus_scrofa(1), vulpes_vulpes(1)";"11"
"420";PF10;"canis_lupus_familiaris(1), sus_scrofa(2)";"3"
"421";PF20;"felis_silvestris_catus(1), sus_scrofa(1)";"2"
"422";PF30;"animalia(1), canis_lupus_familiaris(4), felis(1), milvus_migrans(1), vulpes_vulpes(1)";"8"
"423";PF40;"alectoris_rufa(1), animalia(1), ANIMALIA(2), athene(1), canis(1), canis_lupus_familiaris(14), capreolus_capreolus(1), erinaceus_europaeus(2), felis(2), felis_silvestris_catus(6), genetta_genetta(2), mustela_nivalis(1), mustela_putorius_furo(1), oryctolagus_cuniculus(1), passeriformes(1), sus(2), sus_scrofa(5), vulpes(3), vulpes_vulpes(5)";"52"
"424";PF50;"canis_lupus_familiaris(2), felis_silvestris_catus(3), herpestes_ichneumon(1), sciurus_vulgaris(1), sus_scrofa(2), vulpes_vulpes(1)";"10"
"425";PF60;;"0"
"426";PF70;"canis_lupus_familiaris(2), felis_silvestris_catus(3)";"5"
"427";PF80;"capreolus_capreolus(1), sus_scrofa(1)";"2"
"428";MD56;;"0"
"429";MD65;"felis_silvestris_catus(2), oryctolagus_cuniculus(1)";"3"
"430";MD75;"animalia(1), canis_lupus_familiaris(11), equus_africanus(1), felis(1), felis_silvestris_catus(4), genetta_genetta(1), meles_meles(1), ovis_aries(1), sus_scrofa(1)";"22"
"431";MD76;;"0"
"432";MD85;"canis_lupus_familiaris(6), felis_silvestris_catus(1), ovis_aries(1), vulpes_vulpes(2)";"10"
"433";MD86;"canis_lupus_familiaris(3), cervus_elaphus(1)";"4"
"434";MD87;"canis_lupus_familiaris(2), columba_livia(1), erinaceus_europaeus(8), herpestes_ichneumon(1), malpolon_monspessulanus(1), sus_scrofa(1)";"14"
"435";MD95;"apodemus_sylvaticus(1), canis_lupus_familiaris(2), capreolus_capreolus(1), felis_silvestris_catus(1), genetta_genetta(1), sus_scrofa(3), zamenis_scalaris(1)";"10"
"436";MD96;"canis_lupus_familiaris(5), equus_africanus(1)";"6"
"437";MD97;"bufo_spinosus(1), canis_lupus_familiaris(7), erinaceus_europaeus(1), oryctolagus_cuniculus(1), sciurus_vulgaris(1), turdus_merula(1), vulpes_vulpes(1)";"13"
"438";MD98;"ANIMALIA(1), buteo_buteo(1), canis_lupus_familiaris(7), felis_silvestris_catus(9), genetta_genetta(1), lepus_granatensis(1), oryctolagus_cuniculus(3)";"23"
"439";MD99;;"0"
"440";ME90;sus_scrofa(1);"1"
"441";ND05;"canis_lupus_familiaris(8), felis_silvestris_catus(1), gallus_gallus_domesticus(1), meles_meles(1), sus(8), sus_scrofa(3), vulpes_vulpes(1)";"23"
"442";ND06;"animalia(289), canis_lupus_familiaris(6), vulpes_vulpes(1)";"296"
"443";ND07;"anas_platyrhynchos(1), canis_lupus_familiaris(5), felis_silvestris_catus(8), genetta_genetta(2), herpestes_ichneumon(1), vulpes_vulpes(1)";"18"
"444";ND08;"ANIMALIA(1), canis_lupus_familiaris(4), genetta_genetta(1), lepus_granatensis(2), meles_meles(3), ovis_aries(1), sus_scrofa(1), vulpes_vulpes(1)";"14"
"445";ND09;"canis_lupus_familiaris(8), felis_silvestris_catus(1), ovis_aries(1), strix_aluco(1), sus_scrofa(1)";"12"
"446";ND15;canis_lupus_familiaris(3);"3"
"447";ND16;canis_lupus_familiaris(1);"1"
"448";ND17;"canis_lupus_familiaris(2), meles_meles(1), sus_scrofa(1)";"4"
"449";ND18;"athene_noctua(2), canis_lupus_familiaris(10), felis_silvestris_catus(8), genetta_genetta(3), herpestes_ichneumon(3), lepus_granatensis(5), oryctolagus_cuniculus(5), ovis_aries(1), PASSERIFORMES(2), sciurus_vulgaris(2), sus_scrofa(3), vulpes_vulpes(2)";"46"
"450";ND19;"alectoris_rufa(2), anas_platyrhynchos(1), ANIMALIA(3), bubo_bubo(1), canis_lupus_familiaris(13), erinaceus_europaeus(5), felis_silvestris_catus(12), garrulus_glandarius(1), herpestes_ichneumon(1), oryctolagus_cuniculus(1), ovis_aries(1), sciurus_vulgaris(1), strix_aluco(2), vulpes_vulpes(5)";"49"
"451";ND25;"canis_lupus_familiaris(9), sus(4), sus_scrofa(1)";"14"
"452";ND26;"canis_lupus_familiaris(3), felis_silvestris_catus(1), ovis_aries(1), sus(4), sus_scrofa(1)";"10"
"453";ND27;"canis_lupus_familiaris(4), cervus_elaphus(1), erithacus_rubecula(1), felis_silvestris_catus(1), genetta_genetta(1), sciurus_vulgaris(1), vulpes_vulpes(1)";"10"
"454";ND28;"canis_lupus_familiaris(5), felis_silvestris_catus(2), herpestes_ichneumon(2), meles_meles(1), sus_scrofa(1), vulpes_vulpes(3)";"14"
"455";ND29;"canis_lupus_familiaris(5), cervus_elaphus(1), erinaceus_europaeus(1), erithacus_rubecula(1), felis_silvestris_catus(3), oryctolagus_cuniculus(1), vulpes_vulpes(4)";"16"
"456";ND35;"canis_lupus_familiaris(1), meles_meles(1)";"2"
"457";ND36;"ANIMALIA(1), canis(578), canis_lupus_familiaris(9), cervus_elaphus(1), felis_silvestris_catus(4), meles_meles(1), sus(8), tyto_alba(1), vulpes_vulpes(3)";"606"
"458";ND37;"canis_lupus_familiaris(3), sus_scrofa(1), vulpes_vulpes(1)";"5"
"459";ND38;"alectoris_rufa(1), canis_lupus_familiaris(5), felis_silvestris_catus(3), genetta_genetta(1), sus_scrofa(2)";"12"
"460";ND39;"canis_lupus_familiaris(5), felis_silvestris_catus(5), genetta_genetta(1), herpestes_ichneumon(1), meles_meles(1), strix_aluco(2), sus_scrofa(2), vulpes_vulpes(5)";"22"
"461";ND45;"canis_lupus_familiaris(1), genetta_genetta(1), meles_meles(1), sus_scrofa(2), vulpes_vulpes(1)";"6"
"462";ND46;"athene_noctua(1), bos_taurus(1), canis(289), canis_lupus_familiaris(6), felis(1), felis_silvestris_catus(1), herpestes_ichneumon(2), sus(578), sus_scrofa(1), vulpes(4), vulpes_vulpes(4)";"888"
"463";ND47;"canis(290), canis_lupus_familiaris(5), felis_silvestris_catus(9), malpolon(1), sus(1), sus_scrofa(6), vulpes_vulpes(1)";"313"
"464";ND48;"ANIMALIA(1), canis_lupus_familiaris(7), ciconia_ciconia(1), erinaceus_europaeus(1), felis_silvestris_catus(2), genetta_genetta(1), herpestes_ichneumon(3), mustela_vison(1), oryctolagus_cuniculus(6), PASSERIFORMES(1), sciurus_vulgaris(1), STRIGIFORMES(1), strix_aluco(1)";"27"
"465";ND49;"canis_lupus_familiaris(1), felis_silvestris_catus(1), meles_meles(1)";"3"
"466";ND55;"canis_lupus_familiaris(1), vulpes_vulpes(1)";"2"
"467";ND56;"canis_lupus_familiaris(2), felis_silvestris_catus(2), sus_scrofa(5), vulpes_vulpes(2)";"11"
"468";ND57;"animalia(1), canis(1), canis_lupus_familiaris(8), cervus_elaphus(1), felis(1), felis_silvestris_catus(4), meleagris_gallopavo(1), meles_meles(2), oryctolagus_cuniculus(1), strix_aluco(1), sus(289), sus_scrofa(2), vulpes_vulpes(1)";"313"
"469";ND58;"animalia(1), ANIMALIA(1), canis(1), canis_lupus_familiaris(7), cervus_elaphus(1), felis(3), felis_silvestris_catus(8), genetta_genetta(1), meles(2), oryctolagus_cuniculus(2), PASSERIFORMES(1), sus_scrofa(1), vulpes_vulpes(2)";"31"
"470";ND59;"ANIMALIA(1), bos_taurus(1), canis(1), canis_lupus_familiaris(3), equus_caballus(1), erinaceus_europaeus(1), felis(2), felis_silvestris_catus(6), meles(1), meles_meles(1), sus_scrofa(1), vulpes_vulpes(2)";"21"
"471";ND65;galliformes(1);"1"
"472";ND66;"canis_lupus_familiaris(1), felis_silvestris_catus(1), sus_scrofa(1)";"3"
"473";ND67;"ANIMALIA(1), canis_lupus_familiaris(1), sus(289), sus_scrofa(2), vulpes_vulpes(2)";"295"
"474";ND68;;"0"
"475";ND69;"animalia(1), canis_lupus_familiaris(3), felis_silvestris_catus(1), martes_foina(1), meles_meles(1), sciurus_vulgaris(3), squamata(1), sus_scrofa(1), vulpes_vulpes(1)";"13"
"476";ND75;"canis_lupus_familiaris(2), cervus(4), lutra_lutra(1), sus_scrofa(1)";"8"
"477";ND76;"canis_lupus_familiaris(1), capreolus_capreolus(1), felis_silvestris_catus(1), meles_meles(1), vulpes_vulpes(1)";"5"
"478";ND77;"canis_lupus_familiaris(6), erinaceus(1), martes_foina(1), strix_aluco(1), sus_scrofa(4)";"13"
"479";ND78;"felis_silvestris_catus(1), genetta_genetta(2), lepus_granatensis(1), martes(1), martes_foina(1), vulpes_vulpes(1)";"7"
"480";ND79;"canis_lupus_familiaris(6), columba(1), erinaceus_europaeus(1), genetta_genetta(2), malpolon_monspessulanus(1), oryctolagus_cuniculus(1), squamata(1), strix_aluco(1), sus_scrofa(1), vulpes_vulpes(4)";"19"
"481";NE00;"bos_taurus(1), canis_lupus_familiaris(1)";"2"
"482";NE01;"canis_lupus_familiaris(5), sus_scrofa(1)";"6"
"483";NE02;;"0"
"484";NE10;"ANIMALIA(1), canis_lupus_familiaris(8), columba(1), egretta_garzetta(1), erinaceus_europaeus(1), felis_silvestris_catus(7), lepus_granatensis(1), malpolon_monspessulanus(3), PASSERIFORMES(1), scolopax_rusticola(1), strix_aluco(1), sus_scrofa(1), zamenis_scalaris(1)";"28"
"485";NE11;"canis_lupus_familiaris(6), sus_scrofa(1)";"7"
"486";NE12;"canis_lupus_familiaris(5), felis_silvestris_catus(1), tyto_alba(1)";"7"
"487";NE20;"canis_lupus_familiaris(3), ovis_aries(1), strix_aluco(1), sus(4), sus_scrofa(3)";"12"
"488";NE21;"canis_lupus_familiaris(4), sus_scrofa(1)";"5"
"489";NE22;"canis_lupus_familiaris(2), capreolus_capreolus(1), meles_meles(1), sus_scrofa(1)";"5"
"490";NE30;sus_scrofa(1);"1"
"491";NE31;"bos_taurus(1), canis_lupus_familiaris(6), felis_silvestris_catus(1), sciurus_vulgaris(1), sus_scrofa(1)";"10"
"492";NE32;"bos_taurus(1), canis_lupus_familiaris(3), genetta_genetta(1), sus_scrofa(1)";"6"
"493";NE40;canis_lupus_familiaris(1);"1"
"494";NE41;"bos_taurus(1), canis_lupus_familiaris(1), sus_scrofa(1)";"3"
"495";NE42;"canis_lupus_familiaris(2), meles_meles(1), sus_scrofa(2)";"5"
"496";NE50;"ANIMALIA(1), canis(1), canis_lupus_familiaris(5), felis_silvestris_catus(3), hemorrhois_hippocrepis(1), sus(4), sus_scrofa(3), vulpes_vulpes(1)";"19"
"497";NE51;"ANIMALIA(1), bos_taurus(1), canis(1), canis_lupus_familiaris(7), capreolus_capreolus(3), felis_silvestris_catus(6), meles(1), meles_meles(3), ovis_aries(1), sus_scrofa(3), vulpes(1), vulpes_vulpes(1)";"29"
"498";NE52;"canis_lupus_familiaris(4), capreolus_capreolus(2), cervus_elaphus(1), felis(1), felis_silvestris_catus(4), meles_meles(1), mustela(2), oryctolagus_cuniculus(1), podarcis_virescens(1), sus_scrofa(2), vulpes(2), vulpes_vulpes(6)";"27"
"499";NE60;"canis_lupus_familiaris(3), martes_foina(1), sus_scrofa(1), turdus_merula(1)";"6"
"500";NE61;"bufo_spinosus(1), canis_lupus_familiaris(3), capreolus_capreolus(1), felis_silvestris_catus(1), malpolon_monspessulanus(1), martes_foina(1), vulpes_vulpes(1)";"9"
"501";NE62;"canis_lupus_familiaris(3), cervus(293), cervus_elaphus(1), felis_silvestris_catus(2), sus_scrofa(1), vulpes_vulpes(1)";"301"
"502";NE70;"athene_noctua(1), canis_lupus_familiaris(6), erinaceus_europaeus(1), felis(2), felis_silvestris_catus(4), hemorrhois_hippocrepis(1), herpestes_ichneumon(1), martes_foina(5), meles_meles(1), ovis_aries(1), sciurus_vulgaris(1), squamata(3), strix_aluco(2), sus_scrofa(2), vulpes_vulpes(3)";"34"
"503";NE71;"anas_platyrhynchos_domesticus(1), animalia(1), canis_lupus_familiaris(6), cervus(4), erinaceus_europaeus(3), felis(1), felis_silvestris_catus(10), genetta_genetta(2), malpolon_monspessulanus(2), martes_foina(1), meles_meles(1), sciurus_vulgaris(1), strix_aluco(1), sus_scrofa(1), vulpes_vulpes(4), zamenis_scalaris(1)";"40"
"504";NE72;"ANIMALIA(1), canis_lupus_familiaris(4), capreolus_capreolus(1), cervus_elaphus(1), erinaceus_europaeus(2), sus_scrofa(2)";"11"
"505";ND85;canis_lupus_familiaris(2);"2"
"506";ND86;"felis_silvestris_catus(1), strix_aluco(1)";"2"
"507";ND87;sus_scrofa(1);"1"
"508";ND88;garrulus_glandarius(1);"1"
"509";ND89;;"0"
"510";ND95;sus_scrofa(1);"1"
"511";ND96;"buteo_buteo(1), canis_lupus_familiaris(3), felis_silvestris_catus(1), meles_meles(2), ovis_aries(1), vulpes_vulpes(2)";"10"
"512";ND97;"FALCONIFORMES(1), vulpes_vulpes(2)";"3"
"513";ND98;"felis_silvestris_catus(2), vulpes_vulpes(1)";"3"
"514";ND99;"athene_noctua(1), bufo_spinosus(1), canis_lupus_familiaris(4), erinaceus_europaeus(2), felis_silvestris_catus(4), malpolon_monspessulanus(1), martes_foina(2), meles_meles(2), sciurus_vulgaris(1), timon_lepidus(2), vulpes_vulpes(6), zamenis_scalaris(1)";"27"
"515";NE80;"bufo_spinosus(1), canis(1), canis_lupus_familiaris(1), felis_silvestris_catus(3), lutra_lutra(1), sus_scrofa(1), vulpes_vulpes(1), zamenis_scalaris(1)";"10"
"516";NE81;"animalia(1), bufo_spinosus(4), felis_silvestris_catus(2), hemorrhois_hippocrepis(1), lutra(1), malpolon_monspessulanus(2), meles(1), sciurus_vulgaris(1), squamata(1), sus_scrofa(1), vulpes_vulpes(3), zamenis_scalaris(1)";"19"
"517";NE82;"capreolus_capreolus(1), vulpes_vulpes(1), zamenis_scalaris(1)";"3"
"518";NE90;"animalia(1), bufo_spinosus(1), canis_lupus_familiaris(2), erinaceus_europaeus(2), felis_silvestris_catus(2), malpolon_monspessulanus(1), meles_meles(1), squamata(1), sus_scrofa(1), vulpes_vulpes(2)";"14"
"519";NE91;"bufo_spinosus(4), felis_silvestris_catus(3)";"7"
"520";NE92;"bufo_spinosus(1), erinaceus_europaeus(2), felis_silvestris_catus(1)";"4"
"521";PD05;;"0"
"522";PD06;"canis_lupus_familiaris(1), emberiza_calandra(1), martes_foina(1), sus_scrofa(1), tyto_alba(1), vulpes_vulpes(2)";"7"
"523";PD07;"animalia(1), cervus_elaphus(1), felis_silvestris_catus(1), genetta_genetta(1), herpestes_ichneumon(1), lutra_lutra(1), martes_foina(3), meles_meles(2), salamandra(1), strix_aluco(1), vulpes_vulpes(2)";"15"
"524";PD08;"bufo_spinosus(1), canis_lupus_familiaris(1), cervus_elaphus(1), felis_silvestris_catus(2), hemorrhois_hippocrepis(1), meles_meles(1), sus_scrofa(1), vulpes_vulpes(2)";"10"
"525";PD09;"animalia(1), anura(1), bufo_spinosus(5), canis_lupus_familiaris(1), felis_silvestris_catus(10), genetta_genetta(1), hemorrhois_hippocrepis(1), herpestes_ichneumon(1), malpolon_monspessulanus(2), martes_foina(2), meles_meles(3), prunella_modularis(1), squamata(1), timon_lepidus(1), turdus_merula(2), upupa_epops(1), vulpes_vulpes(6), zamenis_scalaris(3)";"43"
"526";PD15;"bos_taurus(1), canis_lupus_familiaris(1), martes_foina(1)";"3"
"527";PD16;"athene_noctua(1), canis_lupus_familiaris(4), felis_silvestris_catus(1), genetta_genetta(1), herpestes_ichneumon(2), lutra_lutra(1), meles_meles(4), salamandra_salamandra(1), vulpes_vulpes(2)";"17"
"528";PD17;"canis_lupus_familiaris(2), martes_foina(1), sus_scrofa(1)";"4"
"529";PD18;"canis_lupus_familiaris(2), salamandra_salamandra(1), vulpes_vulpes(1)";"4"
"530";PD19;"alectoris_rufa(1), animalia(2), bufo_spinosus(1), canis_lupus_familiaris(3), cervus_elaphus(2), erithacus_rubecula(1), felis_silvestris_catus(5), genetta_genetta(3), herpestes_ichneumon(3), lepus_granatensis(1), malpolon_monspessulanus(1), martes_foina(4), mauremys_leprosa(1), meles_meles(4), oryctolagus_cuniculus(2), ovis_aries(1), rattus_rattus(1), sciurus_vulgaris(3), sus_scrofa_domesticus(2), timon_lepidus(1), vulpes_vulpes(9)";"51"
"531";PD25;"ANIMALIA(1), canis_lupus_familiaris(1), genetta_genetta(1), herpestes_ichneumon(2), malpolon_monspessulanus(1), martes_foina(1), meles_meles(1), sus_scrofa(2), vulpes_vulpes(2)";"12"
"532";PD26;"felis_silvestris_catus(1), herpestes_ichneumon(2), lanius_meridionalis(1), martes_foina(1), meles_meles(4), strix_aluco(1), vulpes_vulpes(1)";"11"
"533";PD27;"herpestes_ichneumon(1), meles_meles(1)";"2"
"534";PD28;;"0"
"535";PD29;"bufo_spinosus(1), felis_silvestris_catus(1), malpolon_monspessulanus(1), squamata(2)";"5"
"536";PD35;"athene_noctua(4), bos_taurus(1), bufo_spinosus(9), canis_lupus_familiaris(5), emberiza_calandra(1), epidalea_calamita(3), erinaceus_europaeus(2), felis_silvestris_catus(1), galerida_cristata(1), genetta_genetta(1), herpestes_ichneumon(2), lanius_meridionalis(1), malpolon_monspessulanus(1), meles_meles(2), pelophylax_perezi(1), pica_pica(1), sturnus_unicolor(1), sus_scrofa(3), turdus_merula(2), vulpes_vulpes(1)";"43"
"537";PD36;"cervus_elaphus(1), genetta_genetta(1), herpestes_ichneumon(1), meles_meles(4), passer_domesticus(1), salamandra_salamandra(2), sus_scrofa(1), turdus_merula(1), vulpes_vulpes(1)";"13"
"538";PD37;;"0"
"539";PD38;;"0"
"540";PD39;felis_silvestris_catus(1);"1"
"541";PD45;"canis_lupus_familiaris(2), lutra_lutra(1), sus_scrofa(1)";"4"
"542";PD46;canis_lupus_familiaris(3);"3"
"543";PD47;;"0"
"544";PD48;;"0"
"545";PD49;;"0"
"546";PD55;;"0"
"547";PD59;;"0"
"548";PD69;passer_domesticus(1);"1"
"549";PD79;;"0"
"550";PE00;canis_lupus_familiaris(1);"1"
"551";PE01;;"0"
"552";PE02;"felis_silvestris_catus(1), sciurus_vulgaris(2), squamata(1), turdus_merula(1), upupa_epops(1), vulpes_vulpes(1), zamenis_scalaris(3)";"10"
"553";PE10;"athene_noctua(1), canis_lupus_familiaris(2), columba(1), felis_silvestris_catus(2), herpestes_ichneumon(1), martes_foina(1), vulpes_vulpes(3)";"11"
"554";PE11;"canis_lupus_familiaris(1), sus_scrofa(1)";"2"
"555";PE12;canis_lupus_familiaris(1);"1"
"556";PE20;"athene_noctua(2), canis_lupus_familiaris(6), columba(1), felis_silvestris_catus(8), hemorrhois_hippocrepis(1), herpestes_ichneumon(3), hirundo_rustica(1), lanius_meridionalis(1), martes_foina(1), oryctolagus_cuniculus(2), pica_pica(1), vulpes_vulpes(8)";"35"
"557";PE21;"athene_noctua(2), bufo_spinosus(1), canis_lupus_familiaris(6), columba(1), equus_africanus(1), felis_silvestris_catus(12), genetta_genetta(1), lutra_lutra(1), meles_meles(1), ovis_aries(1), rattus_rattus(1), strix_aluco(2), sus_scrofa(2), vulpes_vulpes(1), zamenis_scalaris(1)";"34"
"558";PE22;"canis_lupus_familiaris(2), capreolus_capreolus(1), erinaceus_europaeus(1), felis_silvestris_catus(2)";"6"
"559";PE30;"canis_lupus_familiaris(1), oryctolagus_cuniculus(1), ovis_aries(1), passer_domesticus(2), passer_hispaniolensis(1), vulpes_vulpes(1)";"7"
